MeetingType,VoteDate,VoteNumber,AgendaDescription,VoteStartDateTime,CouncilMember,Vote,Decision,VoteDetailId
Policy & Strategic Priorities,2024-04-10 00:00:00,09898,R1. Establishing the City of Vancouver Business and Economy Office - Amendment,2024-04-10 10:57:43,Mayor K Sim,Absent,Lost,95238
Policy & Strategic Priorities,2024-04-10 00:00:00,09898,R1. Establishing the City of Vancouver Business and Economy Office - Amendment,2024-04-10 10:57:43,Councillor A Carr,In Favour,Lost,95231
Policy & Strategic Priorities,2024-04-10 00:00:00,09898,R1. Establishing the City of Vancouver Business and Economy Office - Amendment,2024-04-10 10:57:43,Councillor S Kirby-Yung,In Opposition,Lost,95232
Policy & Strategic Priorities,2024-04-10 00:00:00,09898,R1. Establishing the City of Vancouver Business and Economy Office - Amendment,2024-04-10 10:57:43,Councillor L Dominato,In Opposition,Lost,95233
Policy & Strategic Priorities,2024-04-10 00:00:00,09898,R1. Establishing the City of Vancouver Business and Economy Office - Amendment,2024-04-10 10:57:43,Councillor R Bligh,In Opposition,Lost,95234
Policy & Strategic Priorities,2024-04-10 00:00:00,09898,R1. Establishing the City of Vancouver Business and Economy Office - Amendment,2024-04-10 10:57:43,Councillor C Boyle,In Favour,Lost,95235
Policy & Strategic Priorities,2024-04-10 00:00:00,09898,R1. Establishing the City of Vancouver Business and Economy Office - Amendment,2024-04-10 10:57:43,Councillor P Fry,In Favour,Lost,95236
Policy & Strategic Priorities,2024-04-10 00:00:00,09898,R1. Establishing the City of Vancouver Business and Economy Office - Amendment,2024-04-10 10:57:43,Councillor B Montague,In Opposition,Lost,95237
Policy & Strategic Priorities,2024-04-10 00:00:00,09898,R1. Establishing the City of Vancouver Business and Economy Office - Amendment,2024-04-10 10:57:43,Councillor M Klassen,In Opposition,Lost,95230
Policy & Strategic Priorities,2024-04-10 00:00:00,09898,R1. Establishing the City of Vancouver Business and Economy Office - Amendment,2024-04-10 10:57:43,Councillor P Meiszner,Absent,Lost,95239
Policy & Strategic Priorities,2024-04-10 00:00:00,09898,R1. Establishing the City of Vancouver Business and Economy Office - Amendment,2024-04-10 10:57:43,Councillor L Zhou,In Opposition,Lost,95240
Policy & Strategic Priorities,2024-04-10 00:00:00,09899,R1. Establishing the City of Vancouver Business and Economy Office - Final Motion,2024-04-10 11:00:47,Mayor K Sim,Absent,Carried Unanimously,95249
Policy & Strategic Priorities,2024-04-10 00:00:00,09899,R1. Establishing the City of Vancouver Business and Economy Office - Final Motion,2024-04-10 11:00:47,Councillor A Carr,In Favour,Carried Unanimously,95242
Policy & Strategic Priorities,2024-04-10 00:00:00,09899,R1. Establishing the City of Vancouver Business and Economy Office - Final Motion,2024-04-10 11:00:47,Councillor S Kirby-Yung,In Favour,Carried Unanimously,95243
Policy & Strategic Priorities,2024-04-10 00:00:00,09899,R1. Establishing the City of Vancouver Business and Economy Office - Final Motion,2024-04-10 11:00:47,Councillor L Dominato,In Favour,Carried Unanimously,95244
Policy & Strategic Priorities,2024-04-10 00:00:00,09899,R1. Establishing the City of Vancouver Business and Economy Office - Final Motion,2024-04-10 11:00:47,Councillor R Bligh,In Favour,Carried Unanimously,95245
Policy & Strategic Priorities,2024-04-10 00:00:00,09899,R1. Establishing the City of Vancouver Business and Economy Office - Final Motion,2024-04-10 11:00:47,Councillor C Boyle,In Favour,Carried Unanimously,95246
Policy & Strategic Priorities,2024-04-10 00:00:00,09899,R1. Establishing the City of Vancouver Business and Economy Office - Final Motion,2024-04-10 11:00:47,Councillor P Fry,In Favour,Carried Unanimously,95247
Policy & Strategic Priorities,2024-04-10 00:00:00,09899,R1. Establishing the City of Vancouver Business and Economy Office - Final Motion,2024-04-10 11:00:47,Councillor B Montague,In Favour,Carried Unanimously,95248
Policy & Strategic Priorities,2024-04-10 00:00:00,09899,R1. Establishing the City of Vancouver Business and Economy Office - Final Motion,2024-04-10 11:00:47,Councillor M Klassen,In Favour,Carried Unanimously,95241
Policy & Strategic Priorities,2024-04-10 00:00:00,09899,R1. Establishing the City of Vancouver Business and Economy Office - Final Motion,2024-04-10 11:00:47,Councillor P Meiszner,Absent,Carried Unanimously,95250
Policy & Strategic Priorities,2024-04-10 00:00:00,09899,R1. Establishing the City of Vancouver Business and Economy Office - Final Motion,2024-04-10 11:00:47,Councillor L Zhou,In Favour,Carried Unanimously,95251
Policy & Strategic Priorities,2024-04-10 00:00:00,09900,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amendment to the Amendment,2024-04-10 12:06:05,Mayor K Sim,Absent,Carried Unanimously,95260
Policy & Strategic Priorities,2024-04-10 00:00:00,09900,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amendment to the Amendment,2024-04-10 12:06:05,Councillor A Carr,In Favour,Carried Unanimously,95253
Policy & Strategic Priorities,2024-04-10 00:00:00,09900,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amendment to the Amendment,2024-04-10 12:06:05,Councillor S Kirby-Yung,In Favour,Carried Unanimously,95254
Policy & Strategic Priorities,2024-04-10 00:00:00,09900,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amendment to the Amendment,2024-04-10 12:06:05,Councillor L Dominato,In Favour,Carried Unanimously,95255
Policy & Strategic Priorities,2024-04-10 00:00:00,09900,R4. Residential Laneway Design & Local Improvement Procedure By-Law Updates - Amendment to the Amendment,2024-04-10 12:06:05,Councillor R Bligh,Absent,Carried Unanimously,95256
